1;813;Cennino Cennini,The Craftsman's Handbook,Il Libro dell'Arte; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;ground;1400-1500;1960;1400-1500;141,;;goats' neck,sheep parchment,clear water;;goat glue,sheep glue,Parchment Clippings,parchment, sheep,water, clear;;;;capitolo CX. Perfetta cholla a .ttemperar giessi da ancone, over tavole.,;"And there is a size which is made of the necks of goat and sheep parchments, and clippings of these parchments; these are washed thoroughly, and put to soak a day before you put them on to boil. Boil it with clear water until the three parts are reduced to one. And when you have no leaf glue, I want you just to use this size for gessoing panels or anconas; for you cannot get any better one anywhere.";"E ell'è una cholla che .ssi fa di cholli di charte di pechora e di chavretti e mozzatura delle dette charte; la quel si lavano bene; mettonsi in molle un dì innanzi le metti a bollire. Chon acqua chiara la fa' bollire tanto, che torni delle tre parti una; e di questa cholla voglio che quando nonn-ài cholla di spicchi, che adoperi sol di questa per ingiessare tavole, overo anchone, che al mondo non puoi avere la migliore.";recipe;;;;adding resins;;;;;;;;;;;;;;;;;;;;;Cennini, Cennino d'Andrea;Il libro dell'arte;;;;;;Italy;;;;;;;;;;;;;select drying oil;;;;;;38011;;;;;;;;;;;new added by Maartje;preparation;;;;;;;;;;;;;;;;;select for database PhD;;Cennini, Cennino d'Andrea 1400-1500;; Cennini, Cennino. Il libro dell'arte, a cura di Fabio Frezzato. Vicenza: N. Pozza 2003;
740;;;;leadwhite;1888;1888;1888;311;;;;;;;;UNKNOWN;;"In some German factories white lead, after it is ground and washed, is mixed with a cementing material, such as isinglass, gum-water, or similar substances. It is then made into tablets, when it is termed "" kremserweiss ; "" or it is formed into little pyramidal shapes, which are wrapped in blue paper and called Venetian white lead. In some German and Austrian factories all perfectly pure white lead is termed "" kremserweiss,"" and that adulterated with barytes, or other substances, is called "" Venetian "" white lead ; a still greater degree of debasement is indicated by the terms ""Hamburg,"" or ""Dutch"" white lead. ";observation;;;;;;;;;;;;;;;;;;;;;;;;;Pulsifer, William H.;Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides;;;;;;United States,England;;;;;;;;;;;;;;;;;;;6753;;;;;;;;;;;Newly added by Maartje;;;;;;;;;;;;;;;;lead white terminology;;select for database PhD;;Pulsifer, William H. 1888;;Pulsifer, William Henry. Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides.  New York: D. van Nostrand, 1888;
741;;;;leadwhite;1888;1888;1888;312;;;;;;;;UNKNOWN;;Replies to inquiries made in Germany through London merchants having intimate business relations with German manufacturers indicate that the production of white lead in Germany in 1886 reached forty to fifty thousand tons. About twenty-five thousand tons were required for domestic consumption, and the remainder found a market in other European cities.;observation;;;;;;;;;;;;;;;;;;;;;;;;;Pulsifer, William H.;Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides;;;;;;United States,England;;;;;;;;;;;;;;;;;;;5911;;;;;;;;;;;Newly added by Maartje;;;;;;;;;;;;;;;;lead white terminology;;select for database PhD;;Pulsifer, William H. 1888;;Pulsifer, William Henry. Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides.  New York: D. van Nostrand, 1888;
742;;;;leadwhite;1888;1888;1888;273-4;;;;;;;;UNKNOWN;;"White lead, ground in oil and prepared for the painter, is still known under the name of biacca, the term given to it by the monks of the middle ages; while in the dry state, in which condition it is usually sold, it is called carbonato di piombo.,The Italian manufacturers success fully resisted the temptation to adulterate their production until 1862, and to that time maintained their deservedly high reputation. Since that date they have yielded to the universal practice in Europe of sophisticating white lead, and now compete with the English and German manufacturers in the production of adulterated wares.1,,1 United States Consular Report, no. 75 (Washington, 1887): Report of Consul-General Alden, pp. 581, 582; Report o Consul Fletcher, p. 583.";observation;;;;;;;;;;;;;;;;;;;;;;;;;Pulsifer, William H.;Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides;;;;;;United States,England;;;;;;;;;;;;;;;;;;;38234;;;;;;;;;;;Newly added by Maartje;;;;;;;;;;;;;;;;lead white terminology;;select for database PhD;;Pulsifer, William H. 1888;;Pulsifer, William Henry. Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides.  New York: D. van Nostrand, 1888,;
743;;;;leadwhite;1888;1888;1888;283;;;;;;;;UNKNOWN;;In the manufacture of white lead by the Dutch process, stable-litter was universally used as the source of heat and of carbon dioxide until 1787, when the use of spent tan-bark is mentioned. Richard Fishwick obtained a patent in that year for the use of spent tan-bark instead of stable-litter. The patentee claimed that the bark communicated a more certain and equal degree of heat to the vinegar and the lead.3,,3 Abridgments of Specifications, etc., p, 12.;;;;;;;;;;;;;;;;;;;;;;;;;;Pulsifer, William H.;Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides;;;;;;United States,England;;;;;;;;;;;;;;;;;;;38240;;;;;;;;;;;Newly added by Maartje;;;;;;;;;;;;;;;;;;select for database PhD;;Pulsifer, William H. 1888;;Pulsifer, William Henry. Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides.  New York: D. van Nostrand, 1888,;
744;;;;leadwhite;1888;1888;1888;288-9;;;;;;;;UNKNOWN;;"One of the most novel and practical of the numerous methods proposed was patented by Pattinson in 1849. After taking out patents in 1840 and in 1841 for processes depending upon the reaction of carbonates of lime and of magnesia upon chloride of lead, he patented his process for the manufacture of oxichloric of lead, which is described as ""the manufacture of oxichloric of lead, composed o one atom of oxide of lead, one atom of chloride of lead, with or without an atom of water, by the use of chloride of lead, and lime, soda, potash, ammonia or baryta; lime is preferred, and on mixing limewater and chloride of lead in solution, both in certain proportions, this substance instantly forms and subsides."" In practice the lead ore, galena, ""is ground with hydrochloric acid, and in thirty or forty hours the lead and associated metals in the ore are converted into chlorides; a portion, however, from seven to ten per cent, is either unacted upon, or converted into sulphates by the traces of sulphuric acid contained in the hydrochloric acid. The impurities are eliminated, and the mass is then introduced into tubs furnished with agitators, and a stream of hot water is allowed to flow in, the chloride of lead is gradually dissolved and precipitation is effected by means of lime, a perfectly clear solution of which is allowed to unite in astream with a stream of the solution of chloride of lead.""";recipe,observation;;;;;;;;;;;;;;;;;;;;;;;;;Pulsifer, William H.;Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides;;;;;;United States,England;;;;;;;;;;;;;;;;;;;38245;;;;;;;;;;;Newly added by Maartje;;;;;;;;;;;;;;;;lead white terminology;;select for database PhD;;Pulsifer, William H. 1888;;Pulsifer, William Henry. Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides.  New York: D. van Nostrand, 1888,;
745;;;;leadwhite;1888;1888;1888;291;;;;;;;;UNKNOWN;;"As stated above, the principal English manufacturers adhere to the Dutch process in the production of white lead. Their practice varies but little from that described by Jars as in use in Holland and in England in 1760. They use spent tan-bark as a source of heat and carbon dioxide. And the pots are made to hold the acetic acid only; the lead, cast in bars, or small slabs called ""wickets, about twelve inches long, two and a half inches wide, and a half an inch thick, is placed in piles directly upon these pots. The covering of the layer of pots consists of stout plank, supported at intervals by short pieces of scantling, resting upon planks laid upon the bed of tan, instead of being laid directly upon the pots which contain the lead, as is the practice in this country. Newcastle on Tyne is now the principal seat of the manufacture in England, but important establishments exist at London, Chester, Sheffield, Bristol, Glasgow, and at other cities in the United Kingdom. One of the principal manufacturers in Great Britain estimates the annual production at fifty thousand tons. This is distributed by British enterprise to nearly every quarter of the civilized world.";observation;;;;;;;;;;;;;;;;;;;;;;;;;Pulsifer, William H.;Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides;;;;;;United States,England;;;;;;;;;;;;;;;;;;;38247;;;;;;;;;;;Newly added by Maartje;;;;;;;;;;;;;;;;;;select for database PhD;;Pulsifer, William H. 1888;;Pulsifer, William Henry. Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides.  New York: D. van Nostrand, 1888,;
746;;;;leadwhite;1888;1888;1888;311;;;;;;;;UNKNOWN;;Kremserweiss is made at Klagenfurth by simply drying the white lead which falls from the suspended plates upon the floor, and which is saturated with acetic acid, in suitable moulds. In the Rhine provinces this article is prepared as follows : the white lead made by the steamchamber process is treated with vinegar and water, and the slime which rises to the top is removed. More vinegar is added and the mass is agitated. This process is repeated several times. Finally it is treated with a hot solution of lead acetate, settled, and the pulp is introduced into moulds where it is dried. This method is said to produce a beautiful white Kremserweiss, which breaks with a fine glassy fracture. 1 The hard and brittle character of dry white lead prepared in this manner was in former times considered as a proof of its genuineness. ;observation;;;;;;;;;;;;;;;;;;;;;;;;;Pulsifer, William H.;Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides;;;;;;United States,England;;;;;;;;;;;;;;;;;;;6752;;;;;;;;;;;Newly added by Maartje;;;;;;;;;;;;;;;;lead white terminology;;select for database PhD;;Pulsifer, William H. 1888;;Pulsifer, William Henry. Notes for a history of lead, and an inquiry into the development of the manufacture of white lead and lead oxides.  New York: D. van Nostrand, 1888,;
747;;;;ground;1888;1888;1888;23-4;;;;;;;;Canvas, mill boards, academy boards, etc.;;"Of late years there has been such an increase of materials upon which to paint, that we will not attempt to enumerate them all, but be content with noting a few of them, and offer a few brief suggestions regarding them that may be profitable to the new beginner. Again we say, get good materials in selecting your canvas, etc. With good tools and good materials you can do good, lasting work. It is a clear case of ""false economy"" to use cheap cotton canvas for a painting of any importance. Get that made of linen, as the cheaper kind made of cotton will shrink in time and crack the painting. The canvases manufactured by Windsor & Newton are among the best made, and may be bought by the yard, or stretched in wooden frames, of different sizes. This comes in four different varieties, viz.: the single primed, the smooth finish, the twilled, and the Roman canvas. The last named is very coarse in texture. It is purely a matter of taste as to which is chosen. But the single primed is a good canvas for all kinds of painting, and is kept by all dealers, and may be painted upon without any more preparation, although some artists further prepare it by painting it thickly all over with a light gray tint. When this is done it must be allowed to dry quite hard; it is then scraped with the palette knife, so as to remove all roughness; this done, take a large flat bristle brush and give it a thorough application of oil (in other words, ""oil it out"") before painting over such a surface.,The other materials upon which to paint are: ebonized wood, wooden panels, mill boards, academy boards, etc. Academy boards are better adapted for small easel paintings and decorated cards. They are thinner and cheaper than the mill boards, but should not be used in the large sizes, as they will warp. They can be purchased in different sizes, from 18 x 24 down to 6 x 9 inches, which cost but ten cents each; the large sizes are cheaper accordingly, and can be cut to any desired size.,The mill boards make a firm foundation for a painting of medium size; and where a fine finish is desired, they are often selected instead of canvas. They come in about the same sizes as the academy boards, and furnish a foundation equally as firm as wood, and will not warp. They also possess a fine smooth surface upon which to paint. But for large paintings, the canvas is always used. When possible procure the canvas ready stretched upon wooden frames of different sizes, as the cost is moderate.,But for the benefit of those who may live a distance from towns and cities, and find it sometimes difficult to procure the canvas in frames of the size wanted, we will endeavor to explain the method of stretching, and describe how to make that simple little article called the canvas frame or stretcher. ";recipe,observation;;;;;;;;;;canvas,wood,millboard,paper,other;;;support, canvas,support, panel,support, millboard;;;;;;;;;grey;;;Raycroft, J.H., Wheeler, M. Cron, Young, J.;The progressive art guide without a teacher;;;;;;Canada;colour specified;;;;;;;;;;;;;;;;;;6080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;Raycroft, J.H., Wheeler, M. Cron, Young, J. 1888;;"Raycroft, J.H., Minnie Cron Wheeler, J. Young (introduction). The progressive art guide without a teacher. An entirely new method of self-instruction on modern arts, shown in their progressive stages of completion by J.H. Raycroft - Minnie Cron Wheeler also an interesting an instructive essay on the influence and higher aim of art by J. Young. Profusely illustrated with large colored studies of flowers and landscapes, fac-similes of real oil paintings, each of which is accompanied by outline drawings; also numerous engravings, full size working patterns and designs for new methods of needle-work, in which all the stitches used in making are illustrated. Toronto and St. John, N.B.: J.B. Young and Co. 1888,";
748;;;;ground;1888;1888;1888;25;;;;;;;;Preparing canvas from ordinary unbleached linen.;;"There are numerous ways of preparing canvas for painting in oil, but most people prefer that which comes ready prepared by experienced manufacturers, as paintings executed upon such canvas will not crack or peel off, and can be had in different shades. Some of our readers, living at a distance from art stores, may wish to prepare their own canvas from linen, and thus economize in this direction. the method usually adopted is as follows: Procure a piece of good, strong, unbleached linen, the desired size, and see that it is evenly woven; the edges should be hemmed to prevent fraying out. It is then fastened to the stretcher, in the manner described in the foregoing paragraph. Key it up sufficient to tighten it fairly well. You now make a preparation of thin liquid glue, and spread it all over the linen, as evenly as possible. this must be allowed to dry thoroughly, when you then give it a coating of light gray paint, made by mixing silver white and a little ivory black, made quite thin by adding turpentine. This makes what is called the single primed canvas, and is preferred by many without any further preparation, and furnishes a very agreeable surface upon which to paint, the threads of the linen showing through. The smooth-finish canvas is the result of still another coat of paint, thinned this time with linseed oil instead of turpentine.";recipe;;;;;;;1 layer,2 layers;;;canvas;;;ground, canvas;thin liquid glue (x 1);[oil], turpentine  (x 1);if desired: oil (x 1);;;silver white, ivory black;silver white, ivory black;;grey;layers specified;;Raycroft, J.H., Wheeler, M. Cron, Young, J.;The progressive art guide without a teacher;;;;;yes,glue;Canada;colour specified;unspecified;;;;;;;;;;;;;;;;;6082;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;Raycroft, J.H., Wheeler, M. Cron, Young, J. 1888;;"Raycroft, J.H., Minnie Cron Wheeler, J. Young (introduction). The progressive art guide without a teacher. An entirely new method of self-instruction on modern arts, shown in their progressive stages of completion by J.H. Raycroft - Minnie Cron Wheeler also an interesting an instructive essay on the influence and higher aim of art by J. Young. Profusely illustrated with large colored studies of flowers and landscapes, fac-similes of real oil paintings, each of which is accompanied by outline drawings; also numerous engravings, full size working patterns and designs for new methods of needle-work, in which all the stitches used in making are illustrated. Toronto and St. John, N.B.: J.B. Young and Co. 1888";
749;;;;leadwhite,ground;1650-1700;1650-1700;1650-1700;1 [143, when counting from earlier section];;;;;;;;om slecht wit tot een gront. [in margin],,;;Neemt ceruys en krijt wit van elc even veel vrijft het in lijn olij getempert van pas strijkt het gelijk.;;;;;;;using leadwhite,adulterating lead white,lead white quality,using lead white;;;;;;;;;;;;;;;;;;;Anonymous;Recepten-boeck, Manuscript, Haarlem, Frans Hals Museum;;;;;;Netherlands;;;entered after first analysis;;;;ceruys;chalk;linseed oil;;;;;;;;;;37258;;;;;;;;;;;;;;ceruys,slecht wit;ceruse,;LW proportions mentioned;slecht wit: ceruys en krijt elc even veel;krijt;chalk;;;;;;;ground with lead white;lead white terminology;;select for database PhD;;Anonymous 1650-1700;;'Recepten-boeck'. Manuscript. Frans Hals Museum, Haarlem, c. 1650-1700;
750;;;;leadwhite;1650-1700;1650-1700;1650-1700;1 [143, when counting from earlier section];;;;;;;;Biacca Alexandrina feu album Hispani,;;Ita ex plumbo albo seu stanno conficitur, ut cerussa ex plumbo nigro, vel in urina distillata laminas plumbi candidi ponunt, quae ubi corrosa, urina colatur, glutinosum quod infundo est colligitur, liccatur comminuitur, ..ibr. [cribra?]tur ad fucu. Wormius in Museo.;;;;;;no;making leadwhite,preparing lead white;;;;;;;;;;;;;;;;;;;Anonymous;Recepten-boeck, Manuscript, Haarlem, Frans Hals Museum;no;;;;;Netherlands;;;entered after first analysis;;;;biacca alexandrina,album hispani;;;;;;;;;;;;37260;;;;;;;;;;;;;lead plates over other acid,other;cerussa;ceruse;;;;;;;;;;;;lead white terminology;;select for database PhD;;Anonymous 1650-1700;;'Recepten-boeck'. Manuscript. Frans Hals Museum, Haarlem, c. 1650-1700;
751;;;;leadwhite;1650-1700;1650-1700;1650-1700;1 [143, when counting from earlier section];;;;;;;;fijn en beter wit. ,;;Vrijft ceruys alleen of lootwit in de lijn olij.,NB. geeft eerst een gront van t'voorige wit, dat droog zijnde met dit beste 2 maal overgestreken.,Nota men kan t'beste wit of blaau met tarpentijn of met olij wel temperen, om dat het lang schoon blijft.,Mr. van Loosdrecht swager.;;"This recipe refers to recipe before for a lower quality white for a ground: ""Take ceruse and chalk white of each the same amount grind it in linseed oil, when ground apply immediately."" page 1 [134]";;;;;using leadwhite,lead white terminology,lead white quality;;;;;;;;;;;;;;;;;;;Anonymous;Recepten-boeck, Manuscript, Haarlem, Frans Hals Museum;;;;;;Netherlands;;;entered after first analysis;;;;ceruys,lootwit;;linseed oil;;;;;;;;;;37261;;;;;;;;;;;;;;ceruys,lootwit;ceruse,lead white;;;;;;;;;;;;;;select for database PhD;;Anonymous 1650-1700;;'Recepten-boeck'. Manuscript. Frans Hals Museum, Haarlem, c. 1650-1700;
752;;;;ground;1650-1700;1650-1700;1650-1700;5 [146, when counting from earlier section];;;;;;;;om een gront op doek of zij om daar op te schilderen. [ in margin],;;Neemt lym en smelt die en doet daar roo bolus in, en kookt dat t'zamen tot een verwe en verwe en strijkt dat tot een gront. Mr. van Loosdrecht swager.;;"This recipe refers to recipe before for a lower quality white for a ground: ""Take ceruse and chalk white of each the same amount grind it in linseed oil, when ground apply immediately."" page 1 [134]";;;;;;;;;;;;;;;;;;;;;;;;Anonymous;Recepten-boeck, Manuscript, Haarlem, Frans Hals Museum;;;;;;Netherlands;;;entered after first analysis;;;;;;;;;;;;;;;;37263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;Anonymous 1650-1700;;'Recepten-boeck'. Manuscript. Frans Hals Museum, Haarlem, c. 1650-1700;
753;;;;leadwhite;1650-1700;1650-1700;1650-1700;9 [150, when counting from earlier section];;;;;;;;wit om niet geelachtig te besterven, .em.,;;"Dhr de Jong zeide mij dat hij om 't geverwde van Lootwit te mogen hebben dat niet geel en werdt, van de beste smalt en wat formilioen in t'loodwit doet; want zonder dit, twyl de olie altyt naa den gelen treckt, besterft het wit anders altyt geelachtig.";;"This recipe refers to recipe before for a lower quality white for a ground: ""Take ceruse and chalk white of each the same amount grind it in linseed oil, when ground apply immediately."" page 1 [134]";;;;;using leadwhite,using lead white;;;;;;;;;;;;;;;;;;;Anonymous;Recepten-boeck, Manuscript, Haarlem, Frans Hals Museum;;;;;;Netherlands;;;entered after first analysis;;;;lootwit;smalt,vermilion;;;;;;;;;;;37264;;;;;;;;;;;;;;lootwit;;;;smalt,formilioen;smalt,vermilion;"Dhr de Jong zeide mij dat hij om 't geverwde van Lootwit te mogen hebben dat niet geel en werdt, van de beste smalt en wat formilioen in t'loodwit doet; want zonder dit, twyl de olie altyt naa den gelen treckt, besterft het wit anders altyt geelachtig.";lead white quality comment;;;;;;lead white terminology;;select for database PhD;;Anonymous 1650-1700;;'Recepten-boeck'. Manuscript. Frans Hals Museum, Haarlem, c. 1650-1700;
754;;;Leslie Carlyle;ground;1866;1866;1866;591-592;;;;;;;;UNKNOWN;Discusses grounds in relation to condition of paintings - problems associated with grounds - entered under Primary\conditn\detroratn.;"The subject of grounds is of the greatest importance to the future of the picture. Many of our finest works are suffering from want of due care in their preparation. If on canvas, it is essential that the ground, though firm and hard, should have due toughness and flexibility; to which end it should be thin, and have sufficient oil in its composition, and, whether on canvas or panel, just such an amount of absorbency as will admit of the proper union of the picture with it. If too absorbent, it is troublesome to the painter, and apt to make the picture heavy in the darks, while it prevents, in a degree, the use of the ground as a source of illumination to pigment used over it transparently. If too hard and impervious, the picture is apt to divide from it and blister off. This is often the case with Turner's pictures. ""The Regatta at Cowes,"" and the ""Fishing Boats at Yarmouth,"" in the Sheepshanks' collection, have both a strong tendency to rise from the ground; as have also many other of his works, such as ""Pope's Villa at Twickenham,"" the ""Mercury and Herse,"" ""the Beach at Hastings,"" besides many in the national collection, all which require great care on this account. The finest landscape by Calcott, ""Southampton Water,"" the property of Mr. Gibbs, has suffered largely, and is likely to suffer from this cause; indeed it is a source of evil to many other English paintings of the period. Pictures thus endangered should, if the size permits, be covered with glass in front, and, at any rate, lined behind with painted cloth, to render them impervious to the damp; and they should be kept away from the wall against which they are hung by small blockes of cork at the four corners.,Reynolds's works are some of them liable to suffer from this cause, more especially those most free from the injurious use of asphaltum. Moreover, he was careless in overloading his pictures, repeating his work over and over again when dissatisfied with his previous labours, thus losing the benefit of a pure ground. ";observation;;;;;;;;;checked;;;needs attention;ground, condition,conservation and restoration;;;;;;;;;;;;Redgrave, Richard and Samuel;A century of painters of the English School;;;yes;;;England;;;;;;;;;;;;;;;;;;;36545;;;;;;;;;;;;;;;;;;;;;;;;;;;;ground function;select for database PhD;;Redgrave, Richard and Samuel 1866;;"Redgrave, Richard,  Samuel Redgrave. A century of painters of the English School; with critical notices of their works, and an account of the progress of art in England, volume 2. London: Smith, Elder and Co. 1866";
755;;;"Bruquetas Galán, Rocio. ' ""Reglas para pintar"" Un manuscrito anónimo de finales del siglo XVI'. Boletin del Instituto Andaluz de Patrimonio Historico, no. 24 (1998): 33-44  ";ground,starch sizing layer;1575-1600 ca.;1575-1600 ca.;1575-1600 ca.;1-1v, Bruquetas-Galán: 37;;;;;;;;UNKNOWN;;El lienço pa[ra] pintar mas ordinario es brin de (tachado, liño) me/linjes crudo y mientras este lien,o fuere mas liso/y menos nudoso es mejor de ai arriba si la suer/te del lienço fuere mas fina es mejor y quirie[n]/do hazer alguna pintura mui ancha se haze en/ manteles lomaniscos por evitar costura en/ el lienço que se a de pintar.,ase de poner el lienço q[ue] as de pintar en un mar/co de madera bien estirado e con tijeras quitar/ los nudos y motas y flecos aunq[ue] sean muy pe/queños poarq[ue] est mas liso.,luego le as de dar una mano con agua de cola/ muy floxa porq[ue] si es fuerte se resquebra/rá lo q[ue] pintares y estando enjuto le as de dar otra/ mano con la misma cola <harina> e yeso muy molido y >hari/na> haziendo una puche muy sotil y advierte que si le/ hechas mucho yeso <y harina> la pintura saldrá desygual/ y saltará el yeso y no baldrá nada lo q[ue] pintares/ <y si quisieres que sea todo harina es mejor> y ansina solo as de echer lo que quedare pegado/ al lienço buenamente pasándole con lo boto / de un cuchillo de manera que no haga mas efecto que / ygualar el texido del lienço y enjuto lo torna a  (1v)ygualar raspando con una piedra pomez para que q[ue]de muy igual y si quieres no echarle yeso/ dale en lugar de yeso una mano de alguna co/lor la q[ue] quisieres al ólio y es mejor y lue/go le da otra mano después de enjuta la pri/mera con alvaialde común azarcón y negro/ tambien al ólio q[ue] también sea muy lisa y muy i.gual y enjugándose muy bien la torna ali/sar con una piedra pomez hasta q[ue] el tal/ lienço quede muy liso y ansí podrás pintar en/ él lo que auisieres <advirtiendo q[ue] algunos pintan ençima/ de la mano de hieso o harina sin dar la otra al ólio y es a men/os costa>.,pa[ra] adereçar una table,despuis de mui lisa as de hazer lo mismo que/ al lienço.;recipe,observation;;;;;;;1 layer;;;canvas;;;ground, canvas,ground, flour paste;glue water or flour paste;oil;;;;lead white, minium, black (x 1);;;[warm grey];layers specified;;Anonymous;Reglas para pintar y primeramente como se a de adereçar un lienço o table o papel o pared;;;;;yes,glue,flour/starch;Spain;colour specified;unspecified;;;;;;;;;;;;;;;;;5978;;;;;;;;;;;;for sizing layer;;;;;;;;;;;;;;;;;select for database PhD;;Anonymous 1575-1600 ca.;;'reglas para pintár'. Manuscript. Biblioteca Universitaria de Santiago de Compostella c. 1575-1600. ;
756;;;"Bruquetas Galán, Rocio. ' ""Reglas para pintar"" Un manuscrito anónimo de finales del siglo XVI'. Boletin del Instituto Andaluz de Patrimonio Historico, no. 24 (1998): 33-44  ";;1575-1600 ca.;1575-1600 ca.;1575-1600 ca.;1v, Bruquetas-Galán 37;;;;;;;;para adereçar un cartón o papel o pergamino;;es menester solamente darle una mano/ al ólio con qualquier color simple o mezcla/da y despuis de seca hazer tu pintura.;recipe;;;;;;;1 layer;;;millboard,paper,other;;;ground, cardboard;oil;;;;simple colour;;;;;layers specified;;Anonymous;Reglas para pintar y primeramente como se a de adereçar un lienço o table o papel o pared;;;;;no;Spain;;;;;;;;;;;;;;;;;;;5977;;;;;;;;;;;;;;;;;;;;;;;;;;;;;select for database PhD;;Anonymous 1575-1600 ca.;;'reglas para pintár'. Manuscript: Biblioteca Universitaria de Santiago de Compostella c. 1575-1600;
